"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
MRMC100100,,"MRMC Scaffolding Clamp and Mounting Plate",400,,-,-
MRMC103302,,"MRMC Large Format Panel USB",4500,,-,-
MRMC105001,,"MRMC Focus Demand Controller for use with MRMC Pan Bar System",1320,,-,-
MRMC105100,,"MRMC (LCM) 1A High Torque/Speed (Focus Motor) & Gear Set |S |B",3080,,-,-
MRMC112502,,"MRMC Zoom Demand Controller for use with MRMC Pan Bar System",1020,,-,-
MRMC129100,,"MRMC Mini Joystick Controller",2700,,-,-
MRMC129115,,"MRMC Game Pad Controller",170,,-,-
MRMC132600,,"MRMC REP-2 Eyepiece and Camera Mount (AFC)",1740,,-,-
MRMC133103,,"MRMC Broadcast Panel",6590,,"Camera Controllers","Remote System Camera Controllers"
MRMC145001,,"MRMC Heavyweight Motor for Larger Lenses",3180,,-,-
MRMC151201,,"MRMC Pan Bars Interface Box & Trigger Button",10180,,"Camera Controllers","Remote System Camera Controllers"
MRMC1517301,,"MRMC MHC Software Only",600,,-,-
MRMC1517P,,"MRMC MHC Server & Client Software",565,,-,-
MRMC152500,,"MRMC Broadcast Panel-2 Joystick",7730,,-,-
MRMC159400,,"MRMC AFC Wall Mount Kit",680,,-,-
MRMC203500,,"MRMC Standard Lens Motors",1290,,-,-
MRMC2175,,"MRMC ARC-360",13480,,"PTZ Remote Cameras","HD PTZ Cameras"
MRMC2185,,"MRMC ARC-360 with Roll. Ruggedised Outdoor PTZ camera, Full HD (1080p/25/30/50/60)",14320,,-,-
MRMC220701,,"MRMC MRMC Advanced FreeD Sync Box",1740,,-,-
MRMC243945,,"MRMC Canon Lens Control Cable 80cm",470,,-,-
MRMC243945100,,"MRMC Canon Lens Control Cable 100cm",470,,-,-
MRMC3000217G00,,"MRMC AFC 100 Pan Tilt Head",11380,,"Camera Support and Grip","Motion Control"
MRMC800000,,"MRMC AFC 100S Pan Tilt Head with Pan Slip Ring",12580,,"Camera Support and Grip","Motion Control"
MRMC800600,,"MRMC Pelicase for AFC Head Only",630,,-,-
MRMC801000,,"MRMC AFC 100S Pan Tilt Head with Pan Slip Ring-FD",13180,,"Camera Support and Grip","Motion Control"
MRMC801300,,"MRMC Polymotion Chat Studio - 4 Heads with Server",17970,,"Motion Tracking",-
MRMC801500,,"MRMC Polymotion Chat Studio - 6 Heads with Server",23360,,"Motion Tracking",-
MRMC803300,,"MRMC Polymotion Chat Pro Software-3",3900,,"Motion Tracking",-
MRMC803301,,"MRMC Polymotion Chat Pro Software-1",2100,,"Motion Tracking",-
MRMC803302,,"MRMC Simple Automated Tracking of 1 Panasonic P/T Head - Software Only",1800,,-,-
MRMC803303,,"MRMC Simple Automated Tracking of 3 Panasonic P/T Head- Software Only",3300,,-,-
MRMC803310,,"MRMC Polymotion Chat Pro Additional Head Licence",1050,,-,-
MRMC804200,,"MRMC QRS-01 Rail System 2m",4500,,"Camera Sliders",-
MRMC804300,,"MRMC QRS-01 Rail System 3m",5700,,"Camera Sliders",-
MRMC804800,,"MRMC Pair of Wall Mount Kits for MRMC QRS Rail, 1 set per 2m",270,,-,-
MRMC804900,,"MRMC Pair of Wall Mount Kits for MRMC QRS Rail, 1 set per 3m",380,,-,-
MRMC805000,,"MRMC QRS-1 Ceiling Mount 2M",270,,-,-
MRMC805100,,"MRMC QRS-1 Ceiling Mount 3M",380,,-,-
MRMC805200,,"MRMC QRS-1 First Rail Kit",570,,-,-
MRMC805300,,"MRMC Polymotion Chat 10 Head Server",36725,,-,-
MRMC807400,,"MRMC Dolly System for QRS with Tracks Less Than 6M (19.69Ft)",6640,,-,-
MRMC807600,,"MRMC QRS-1 (1.2M) PTZ Shuttle Track 1.2m (3.95ft)",3300,,-,-
MRMC807900,,"MRMC Dolly System for QRS with Tracks Greater Than 6M (19.69Ft)",8690,,-,-
MRMC809000,,"MRMC Flexible Head with 8kg Payload Overslung and 16kg Payload Underslung, Max Speed 72°/s",4785,,-,-
MRMC8096,,"MRMC Light Lift System (LLS) Wall Mounts",1020,,-,-
MRMC810100,,"MRMC Light Lift System for PTZ Heads",8330,,-,-
MRMC811000,,"MRMC Polymotion Chat Studio Support Std",2260,,-,-
MRMC811100,,"MRMC Onsite Installation Service",1240,,-,-
MRMC811200,,"MRMC Onsite Training Service",1530,,-,-
MRMC811300,,"MRMC Remote Training Service",1410,,-,-
MRMC811400,,"MRMC Project Management Cost Per Day",1530,,-,-
MRMC811500,,"MRMC Pre Installation Site Visit",1240,,-,-
MRMC811800,,"MRMC Polymotion Chat Studio Support Priority",3110,,-,-
MRMC812100,,"MRMC LLS FreeD Output Licence",1074,,-,-
MRMC813100,,"MRMC AFC-180+ Pan Tilt Head",17670,,-,-
MRMC813200,,"MRMC AFC-180S+ Pan Tilt Head with Plan Slip Ring-Sync",18930,,-,-
MRMCBCST004,,"MRMC Wide Camera Plate - AFC",310,,-,-
MRMCBCST02069,,"MRMC Lens Support Bracket 80-400mm (BE)",500,,-,-
MRMCBCST02A03,,"MRMC 110mm Riser for AFC 100S",310,,-,-
MRMCBCST049,,"MRMC AFC Tilt Offset Plate",200,,-,-
MRMCBCSt02A15,,"MRMC Heavy Duty AFC Tilt Plate & Camera Platform",610,,-,-
MRMCDE1,,"MRMC Fuji Lens Control Cable",470,,-,-
MRMCHT2700HZ1Z2,,"MRMC QRS-Tripod",1070,,-,-
MRMCNKPP10050,,"MRMC Riser Pole - All Heads (50cm)",900,,-,-
