"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
CFAST2-128,,"CFAST 2.0 128GB Card - Blackmagic URSA, Canon C300MKII & Canon XC-10 Compatible",300,,-,-
WISE-CFX-B640P-R,,"Wise Advanced CFexpress Type B PRO (RED Edition) - 640GB",711,##04712968956300,-,-
WISE-CP-52,,"Black Friday Bundle - 1 x Wise 1TB Portable SSD, Read 550MB/s Write 520MB/s, 1 x Wise CFast Card Reader, 1000MB/s USB 3.1 Type C (single slot), 1 x Wise 256GB CFast Memory card",600,##04712968959333,-,-
WISE-KCX-B1024,,"Wise 1TB CFexpress Card (2Pack)",1228,,-,-
WISE-KCX-B128,,"Wise 128GB Cfexpress card (2Pack)",290,,-,-
WISE-KCX-B256,,"Wise 256GB Cfexpress card (2Pack)",496,,-,-
WISE-KCX-B512,,"Wise 512GB Cfexpress card (2Pack)",897,,-,-
WISECFA10240,,"Wise Advanced CFast 2.0 Memory Card - 1TB",664,##04712968953804,"Memory Cards",CFast
WISECFA2560,,"Wise Advanced CFast 2.0 Memory Card - 256GB",266,##04712968959059,"Memory Cards",CFast
WISECFA5120,,"Wise Advanced CFast 2.0 Memory Card - 512GB",455,##04712968959066,"Memory Cards",CFast
WISECFXA160P,,"Wise Advanced CFexpress Type A PRO Memory Card - 160GB",227,##04712968957406,"Memory Cards",CFexpress
WISECFXA512,,"Wise Advanced CFexpress Type A Memory Card - 512GB",227,##04712968957307,"Memory Cards",CFexpress
WISECFXB1024M2,,"Wise Advanced CFexpress Type B MKII Memory Card - 1TB",335,##04712968957000,"Memory Cards",CFexpress
WISECFXB128,,"Wise Advanced CFexpress Type B Memory Card - 128GB",83,##04712968954108,"Memory Cards",CFexpress
WISECFXB160P,,"Wise Advanced CFexpress Type B PRO Memory Card - 160GB",181,,"Memory Cards",CFexpress
WISECFXB2048M2,,"Wise Advanced CFexpress Type B MKII Memory Card - 2TB",629,,"Memory Cards",CFexpress
WISECFXB256,,"Wise Advanced CFexpress Type B Memory Card - 256GB",125,##04712968954207,"Memory Cards",CFexpress
WISECFXB320P,,"Wise Advanced CFexpress Type B PRO Memory Card - 320GB",363,,"Memory Cards",CFexpress
WISECFXB512M2,,"Wise Advanced CFexpress Type B MKII Memory Card - 512GB",167,##04712968956904,"Memory Cards",CFexpress
WISECFXB640P,,"Wise Advanced CFexpress Type B PRO Memory Card - 640GB",711,,"Memory Cards",CFexpress
WISEPTS1024,,"Wise Advanced Portable SSD - 1TB",165,##04712968953606,Storage,"Portable Storage Solutions"
WISEPTS2048,,"Wise Advanced Portable SSD - 2TB",256,##04712968954603,Storage,"Portable Storage Solutions"
WISESDN128,,"Wise Advanced SDXC UHS-II V90 Memory Card - 128GB",110,,"Memory Cards","SD | MicroSD"
WISESDN256,,"Wise Advanced SDXC UHS-II V90 Memory Card- 256GB",219,,"Memory Cards","SD | MicroSD"
WISESDN512,,"Wise Advanced SDXC UHS-II V90 Memory Card - 512GB",502,,"Memory Cards","SD | MicroSD"
WISESDS128,,"Wise Advanced SDXC UHS-II V60 Memory Card - 128GB",33,##04712968957208,"Memory Cards","SD | MicroSD"
WISEWACR05,,"Wise Advanced CFast Single Slot Card Reader",66,##04712968959325,"Card Readers",-
WISEWACX02,,"Wise Advanced CFexpress Type B Single Slot Card Reader",66,##04712968956706,"Card Readers",-
WISEWACXS07,,"Wise Cfexpress / SD Card reader 1000 MB/s, USB 3.1 Gen2 USB Type-C",103,,"Card Readers",-
WISEWACXS08,,"Wise Advanced CFexpress Type B / SD UHS-II Dual Card Reader",98,##04712968956805,"Card Readers",-
WISEWADSD05,,"Wise Advanced SD UHS-II / SD UHS-II Dual Card Reader",88,##04712968955402,"Card Readers",-
WISEWASR01,,"Wise ExpressCard Card Reader, 500 MB/s, USB 3.0, Type-C (Single slot)",84,##04712968959318,"Card Readers",-
