"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
LUM-9851210-50,,"Lumens PSU for VCB30U",45,,-,-
LUM-9851263-50,,"Lumens Spare Ceiling Mount for VC-A50",50,,-,-
LUM-TS20-2T1R,,"Lumens Tapshare TS20 (1 x Receiver, 2 x Transmitter kit)",895,##04711246502291,-,-
LUM-TS20-TX,,"Lumens Tapshare TS20 (Additional Transmitter)",285,##04711246502284,-,-
LUMCABAOUCHML,,"Lumens 15 Meter USB 3.1 Gen 1 Active Extender Cable",220,##00842183003092,Cabling,Accessories
LUMCABAOUCHXL,,"Lumens 100 Meter HDMI 2.0 Active Extender Cable",725,##00842183003207,Cabling,"AV cabling"
LUMCAMCONNECTP,,"Lumens CamConnect Pro",1367,##04711246503441,"PTZ Remote Cameras",Accessories
LUMENSVCA50PB,,"Lumens VC-A50P High Definition PTZ Video Camera (Black)",1885,##04711246501621,-,-
LUMENSVCA50PNDB,,"Lumens VC-A50P High Definition PTZ Video Camera with NDI (Black)",2160,##04711246502253,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMENSVCA50PNDW,,"Lumens VC-A50P High Definition PTZ Video Camera with NDI (White)",2160,##04711246502260,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMENSVCA50PW,,"Lumens VC-A50P High Definition PTZ Video Camera (White)",1885,##04711246502079,-,-
LUMENSVCA50SB,,"Lumens VC-A50S High Definition PTZ Video Camera (Black)",2375,,"PTZ Remote Cameras","HD PTZ Cameras"
LUMENSVCA61PB,,"Lumens VC-A61P High Definition PTZ IP Camera (Black)",2199,##04711246502352,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCA61PN,,"Lumens VC-A61PN High Definition PTZ IP Camera with NDI (Black)",2499,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMENSVCA61PW,,"Lumens VC-A61P High Definition PTZ IP Camera (White)",2199,##04711246502369,"PTZ Remote Cameras","HD PTZ Cameras"
LUMENSVCA61PW,,"Lumens VC-A61P High Definition PTZ IP Camera (White)",2199,##04711246502369,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCA71P,,"Lumens VC-A71P High Definition PTZ Video Camera (Black)",3599,,"PTZ Remote Cameras",-
LUMENSVCA71PW,,"Lumens VC-A71P High Definition PTZ Video Camera (White)",3599,,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCAC06,,"Lumens VC-AC06 Cable Extention",40,##04711246502178,"PTZ Remote Cameras",Accessories
LUMENSVCBC601PB,,"Lumens VC-BC601P Box Camera (Black)",1299,##04711246502376,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMENSVCBC701PB,,"Lumens VC-BC701P 4K Box Camera (Black)",1699,##04711246502390,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMENSVCTR1,,"Lumens VC-TR1 Auto Tracking Camera (Black)",3000,,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMENSVCWM11,,"Lumens VC-WM11 Wall Mount for Box Cameras",40,,"PTZ Remote Cameras",Accessories
LUMENSVCWM12,,"Lumens VC-WM12B Wall Mount for Lumens PTZ Camera Series (Black)",180,,"PTZ Remote Cameras",Accessories
LUMENSVCWM12W,,"Lumens VC-WM12W Wall Mount for Lumens PTZ Camera Series (White)",180,,"PTZ Remote Cameras",Accessories
LUMENSVSK20,,"Lumens VS-K20 Compact Camera Controller",700,##04711246501195,"Camera Controllers","Remote System Camera Controllers"
LUMENSVSK30,,"Lumens VS-K30 Camera Controller",1300,##04711246502338,"Camera Controllers","Remote System Camera Controllers"
LUMLCRC01E,,"Lumens LC-RC01E Remote Control Panel",300,,"AV Distribution",-
LUMMS10,,"Lumens 4K Video Soundbar - Black",849,,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMOIPD40D,,"Lumens D40D AV Over IP Full HD 1G Decoder",629,,"Encoders and Decoders","IP Decoders"
LUMOIPD40E,,"Lumens D40E AV Over IP Full HD 1G Encoder",629,,"Encoders and Decoders","Desktop and Rack Encoders"
LUMOIPD50C,,"Lumens D50C AV Over IP Controller",1239,,"Encoders and Decoders",Controllers
LUMOIPD50D,,"Lumens D50E AV Over IP 4K 1G Decoder",779,,"Encoders and Decoders","IP Decoders"
LUMOIPD50E,,"Lumens D50E AV Over IP 4K 1G Encoder",779,,"Encoders and Decoders","Desktop and Rack Encoders"
LUMVCA51PB,,"Lumens VC-A51P High Definition PTZ Video Camera (Black)",1899,,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCA51PNDIB,,"Lumens VC-A51P High Definition PTZ Video Camera with NDI (Black)",2199,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA51PNDIW,,"Lumens VC-A51P High Definition PTZ Video Camera with NDI (White)",2199,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA51PW,,"Lumens VC-A51P High Definition PTZ Video Camera (White)",1899,,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCA61PNDIW,,"Lumens VC-A61PN High Definition PTZ IP Camera with NDI (White)",2499,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA71PNDIB,,"Lumens VC-A71PN High Definition PTZ Camera with NDI (Black)",3999,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA71PNDIW,,"Lumens VC-A71PN High Definition PTZ Camera with NDI (White)",3999,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCAC03B,,"Lumens VC-AC03 Wall Mount",40,##04711246502161,"PTZ Remote Cameras",Accessories
LUMVCAC03W,,"Lumens VC-AC03 Wall Mount (White)",40,,"PTZ Remote Cameras",Accessories
LUMVCAC07,,"Lumens VC-AC07 Cable Extension",40,##04711246502185,"PTZ Remote Cameras",Accessories
LUMVCB11U,,"Lumens VC-B11U USB 3.0, ePTZ 4K Camera (Black)",449,,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCB30UB,,"Lumens VC-B30U High Definition PTZ with USB for Video Conferencing (Black)",949,##04711246502130,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCB30UW,,"Lumens VC-B30U High definition PTZ with USB (White)",949,##04711246502277,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCBC2U,,"Lumens VC-BC2U USB Video Conference Camera",120,,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCBC301PB,,"Lumens 4K IP POV Box Camera",899,,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMVCBC601PW,,"Lumens VC-BC601P Box Camera (White)",1299,##04711246502383,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMVCBC701PW,,"Lumens VC-BC701P 4K Box Camera (White)",1699,##04711246502406,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMVCIR01,,"Lumens Remote Control for Lumens VC-BC301P",40,,"Camcorders and Camera Heads",Accessories
LUMVCR30B,,"Lumens VC-R30 1080P High Definition PTZ Camera (Black)",1299,##04711246502949,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCR30W,,"Lumens VC-R30 1080P High Definition PTZ Camera (White)",1299,##04712246503137,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTA50B,,"Lumens VC-TA50B AI PTZ Tracking Camera (Black)",2149,##04711246503175,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTA50W,,"Lumens VC-TA50W AI PTZ Tracking Camera (White)",2149,##04711246503182,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR40B,,"Lumens VC-TR40B AI PTZ Tracking Camera (Black)",1699,##04711246503199,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR40NB,,"Lumens TR-40N AI Auto-Tracking PTZ Camera - Black",1822,##04711246503403,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR40NW,,"Lumens TR-40N AI Auto-Tracking PTZ Camera - White",1822,##04711246503410,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR40W,,"Lumens VC-TR40W AI PTZ Tracking Camera (White)",1699,##04711246503205,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR60B,,"Lumens VC-TR60  AI Auto Tracking PTZ Camera - Black",1943,##04711246503380,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR60W,,"Lumens VC-TR60  AI Auto Tracking PTZ Camera - White",1943,##04711246503397,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCWM14B,,"Lumens VC-WM14 Mount for VC-R30, VC-TR1 and Box Cameras (Black)",140,##04711246503090,-,-
LUMVCWM14W,,"Lumens VC-WM14 Mount for VC-R30, VC-TR1 and Box Cameras (White)",140,##04711246503106,-,-
LUMVCWM15,,"Lumens J-Type Ceiling Mount For VC-TR1 - Silver",160,##04711246503113,"PTZ Remote Cameras",Accessories
LUMVSLC1002TB,,"Lumens VS-LC100 Lecture Capture",2499,##04711246503281,"Production Systems",-
LUMVSLC100N,,"Lumens VS-LC100N Lecture Capture, NDI / HX + 2TB HDD",2845,##04711246503298,-,-
LUMVSLC200,,"Lumens VS-LC200 Lecture Capture",3299,##04711246502468,"Production Systems",-
LUMVSLC2002TB,,"Lumens VS-LC200 Lecture Capture with 2TB Storage",3399,,"Production Systems",-
