"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
WC-156600,,"Wooden Camera - Battery Slide",196,##00610079106451,-,-
WC-191300,,"Wooden Camera - WC V-Mount (Dual D-Tap)",133,##00702534252565,-,-
WC-207700,,"Wooden Camera A-Box (RED V-Raptor, Alexa Mini)",245,##00702534254200,-,-
WC-208800-RIGHTANGLE,,"Wooden Camera D-Tap to RED DSMC1, DSMC2 (Flex Cable, Right Angle)",152,,-,-
WC-257800,,"Wooden Camera - WC Pro V-Mount (3x D-Tap and Digital Fuse)",196,##00606184855674,-,-
WC-271600,,"Wooden Camera - Dual Director's Monitor Cage v3",588,##00606184858057,-,-
WC-282300,,"Wooden Camera - Battery Slide Pro V-Mount (Canon C300mkIII, C500mkII)",441,##00606184859412,-,-
WC-285200,,"Wooden Camera NATO Lock Monitor Mount Ultra Arm v2 (Combo 1/4-20 & 3/8-16)",143,,-,-
WC-700030,,"Wooden Camera Lens Mount Shim Set (Round)",74,##00702534256037,-,-
WC-808008,,"Wooden Camera Alexa Mini Audio LEMO Compatible to 5pin Female XLR (12"")",143,##00606184852932,-,-
WC-808009,,"Wooden Camera Alexa Mini Audio LEMO Compatible to 5pin Female XLR (18"")",143,##00606184852949,-,-
WC-808010,,"Wooden Camera Single 3.5mm TRS to 5pin Female XLR (18"")",64,##00606184853229,-,-
WC-808011,,"Wooden Camera Dual 3.5mm TRS to 5pin Female XLR (18"")",84,##00606184853236,-,-
WC-808012,,"Wooden Camera Gates Underwater Male Pogo to Female LEMO Compatible (5.6"")",250,##00606184853670,-,-
WC-808014,,"Wooden Camera Sony A7/A9 Camera Cage",294,##00606184855322,-,-
WC-808015,,"Wooden Camera Panasonic GH4/GH5 Camera Cage",294,##00606184855339,-,-
WC-808016,,"Wooden Camera Fujifilm X-H1 Camera Cage",294,##00606184856701,-,-
WC-808017,,"Wooden Camera Fujifilm X-H1 Camera Cage (Cable Clamp Only)",35,##00606184856718,-,-
WC-900001,,"Wooden Camera Shaft, Pin, and Spring",15,##00702534254293,-,-
