prodName,prodCode,shortDes,manufacturer,longDes,features,wib
ITC-100,DATAITC100,"Intercom System",Datavideo,"<p>In the production studio, good communication between the director, cameraman, lighting and control room is essential to produce a polished end result.</p>
<p>The Datavideo ITC-100 Intercom System provides 8-Way talkback and tally indicators. The director can select to talk to an individual channel or to all channels simultaneously.</p>
<p>The ITC-100 is a standard 19"" 1U rack design, so it is easy to integrate into any rack system for using in the field or studio. <br /> ITC-100 includes 4 ITC-100SL Belt Packs.</p>
<p>* When ITC-100 used with SE-800, RMC-140 or RMC-90 required to enable Tally Light feature</p>
<p><span class=""underline12""><strong><img src=""https://resource.holdan.co.uk/Datavideo/images/ITC-100SL.jpg"" alt=""Datavideo ITC-100SL"" width=""100"" height=""145"" align=""right"" />ITC-100SL</strong></span> (Belt Pack) Pack Contents</p>
<ul>
<li><a href=""Datavideo/TD-2""><strong>TD-2</strong></a> - Camera Tally Light</li>
<li><strong>CB-3</strong> - 20M Cable</li>
<li><strong>MC-1</strong> - Headset / Microphone</li>
<li>Slave unit for ITC-100 / ITC-100/6</li>
</ul>","<ul>
<li>Industry Standard 19"" 1U rack design, for easy integration</li>
<li>Supports 8-Way Intercom</li>
<li>Additional external earphone and microphone interface</li>
<li>Bi-colour tally light indicator <strong>*</strong></li>
<li>Selectable channel talk, broadcast to all or mute.</li>
<li>Half-Duplex design for ITC-100SL to eliminate the environmental noise</li>
<li>Enables communication between the camera crew</li>
<li>Communication distance up to 200 meters</li>
<li>Supplied complete with Gooseneck Microphone and Light</li>
</ul>","<ul>
<li>1 x ITC-100 Base Unit</li>
<li>4 x ITC-100SL Belt Pack</li>
<li>4 x ITC-100SL Carry Case</li>
<li>4 x Cable 5piin XLR to XLR</li>
<li>4 x 3.5mm Jack to 3.5mm Jack Cable</li>
<li>4 x Headset with microphone</li>
<li>4 x Tally LED Indicator</li>
<li>1 x XLR Gooseneck Microphone</li>
<li>1 x XLR Gooseneck Light</li>
<li>1 x 12V 1A Power Supply Unit</li>
</ul>"
FT-901,,"Chromakey Cloth Stand for Green and Blue Screen Productions",Datavideo,"<p>Chromakey Cloth Stand ideal for use with the <a href=""/Datavideo/Chroma+Key+Solutions/CKL-300"" target="""" name="""">CKL-300</a>.<br><br>Combined with the Datavideo <a href=""/Datavideo/Chroma+Key+Solutions/CKL-300"" target="""" name="""">CKL-300</a>, <a href=""/Datavideo/Chroma+Key+Solutions/DVK-200"" target="""" name="""">DVK-200</a>, now it is easy to create a virtual studio.</p>","<ul>
<li>Pack contains:</li>
<ul>
<li>2 x Tripods</li>
<li>1 x Cross Bar</li>
</ul>
<li>Max Height 2.7m</li>
<li>Max Width 3m</li>
</ul>",
TP-300,DATATP300,"Tablet Prompter",Datavideo,"<p>The Datavideo Prompter Kit TP-300 can be used in either a theatre setting, or a video studio. Prepared scripts or cue sheets can be easily copied and pasted into the DV prompter app software (available for iOS and Android devices) and scrolled at a set automatic rate or controlled by a user with the wired/wireless remote (not included) for a more natural result. A number of clear fonts, colours and text sizes are available making reading comfortable from a variety of distances.<br /><br />With a new mounting system, the TP-300 can be quickly and easily adapted to hold a variety of tablet devices.</p>
<p>Optional hard carrying case available - <a href=""/Datavideo/HC-300"">HC-300</a></p>","<ul>
<li>Simple software and remote (remote not included) allow users to produce professional results at low cost.</li>
<li>Available for use with Android and Apple tablets</li>
<li>Special 60/40 Glass allows the presenter to read the script and the camera to see the subject.</li>
<li>Strong and rigid prompter frame fixes securely to any standard tripod quick release plate.</li>
<li>The prompter frame is designed to allow stand alone, in front of camera or below lens prompting.</li>
<li>The black camera snood/hood is adjustable to adapt for a wide variety of cameras.</li>
<li>Quick and simple assembly that requires no special tooling.</li>
<li>Flexible mounting bracket system allows simple but secure installation of tablet computer</li>
<li>Optional hard carrying case available - <a href=""/Datavideo/HC-300"">HC-300</a></li>
</ul>
<p style=""font-weight: bold;"">Expandable Mounting Bracket Size <span style=""font-weight: normal;"">(Tablet width)</span>:</p>
<ul>
<li>Minimum: 105mm</li>
<li>Maximum: 198mm</li>
</ul>
<p>(Apple iPad2&trade; width: approx 185mm, Samsung Galaxy Tab (10.1) width: approx 175mm)</p>","<ul>
<li>1 x Prompter Frame</li>
<li>2 x Hex Tools to tighten Frame screws</li>
<li>1 x Metal 3/8"" to 1/4"" adaptor screw for tripod plate</li>
<li>1 x Mounting Bracket Screw</li>
<li>1 x Adjustable mounting bracket for tablet</li>
<li>1 x Glass Frame with matching Velcro straps</li>
<li>2 x Wing nut screws for securing the Glass Frame</li>
<li>1 x Cloth Camera Snood/Hood with Velcro straps</li>
<li>1 x 60/40 Glass sheet with Green and Red sticker</li>
<li>1 x Snood/Hood support wire</li>
<li>2 x Camera Riser Blocks</li>
<li>2 x 3mm Hex Block Screw long</li>
<li>2 x 2.5mm Hex Block Screw Short</li>
<li>1 x Camera Screw Long</li>
<li>1 x Camera Screw Short (with 2 washers and nut)</li>
</ul>"
DDC-2512,,"DC to DC 12V 2.5A Converter ",Datavideo,"<p>The DDC-2512 is a proven way to supply power to third party cameras or AV equipment. The DDC-2512 is designed to be used with the Datavideo PD-3 Power Distribution unit and CB-23 All-in-one cable.<br /><br />The DDC-2512 automatically accepts input voltages between 9 and 30 V DC to provide a regulated 12V DC output. The unit can allow for 4pin XLR type input connections and has a 4pin XLR type DC output connection.</p>","<ul>
<li>Supplies power to third party cameras or AV equipment</li>
<li>Designed to be used with the Datavideo PD-3 Power Distribution unit and CB-23 All-in-one cable</li>
<li>Automatically accepts input voltages between 9 and 30 V DC to provide regulated 12V DC output</li>
</ul>",
DAC-9P,DATADAC9P,"HDMI to SDI Converter",Datavideo,"<p>Many new High Definition camcorders and devices provide HDMI as the only High Definition output option. Datavideo's DAC-9P allows users to connect HDMI devices to professional SDI equipment, like video switchers or recorders up to 200 meters away.<br /><br />HDMI is not suitable for long cable runs, but using a Datavideo DAC-9P, users can convert HDMI to High Definition &amp; Standard Definition SDI and take advantage of the high quality and affordable connectivity that SDI cables offer. The DAC-9P even embeds the audio from HDMI into the SDI signal so only one single low cost cable is needed.</p>","<ul>
<li><strong>Input: 1 X HDMI</strong></li>
<li><strong>Output: 2 x SDI (HD / SD SDI)</strong></li>
<li>Enables long cable runs</li>
<li>Rugged case design</li>
<li>Audio can be embedded within SDI output signal</li>
<li>PAL / NTSC Compatible</li>
<li>Tripod Mount via Velcro straps (Supplied)</li>
<li>DC 12V Operation</li>
<li>Video output format is the same as the input format, so ""what goes in, comes out""</li>
<li>Video input formats:</li>
<ul>
<li>1080P59.94, 1080P60, 1080P50, 1080P30, 1080P29.97, 1080P25, 1080P24, 1080P23,98</li>
<li>1080i60, 1080i59,94, 1080i50</li>
<li>720P59,94, 720P60, 720P50</li>
<li>525i, 625i</li>
</ul>
</ul>","<ul>
<li>1x DAC-9P</li>
<li>1x AD Switch DC 12V</li>
</ul>"
AM-100,DATAAM100,"Audio Mixer",Datavideo,,"<ul>
<li>1U 19"" rackmountable professional audio mixer</li>
<li>Ultra compact 4 input + 2 AUX mixer featuring low noise,high-headroom design</li>
<li>Four studio-grade Dynamic Range mic preamps with:</li>
<ol>
<li>Ultra &ndash;wide 60dB gain range</li>
<li>130dB dynamic range</li>
<li>+22dBu line input handling</li>
<li>Extended low-frequency response</li>
<li>Distortion under 0.0007% (20Hz~20KHz)</li>
<li>Phantom power for studio condenser mics</li>
</ol>
<li>Six high-headroom line inputs</li>
<li>Advanced DC pulse transformer RF rejection</li>
<li>18 dB/ octave, 100Hz low-cut filter on mic input channels</li>
<li>High resolution 8 segment stereo meters</li>
<li>Supports both Line or Microphone with 48v Phantom power</li>
<li>Fifth auxiliary channel can be used as line or for daisy chaining with other AM-100 (upto 12 channels)</li>
<li>When used with&nbsp;<a href=""/Datavideo/SE-900"" name="""">SE-900</a>&nbsp;&amp;&nbsp;<a href=""/Datavideo/MS-900"" name="""">MS-900</a>&nbsp;the AM-100 provides synchronized audio follow video using a 15-pin D-Sub connection</li>
</ul>","<ul>
<li>1 x AM-100</li>
<li>1 x AC Cord</li>
<li>1 x AD Switch DC 12V / 2.5A</li>
</ul>"
TLM-43LB,,"4.3"" Look-Back System",Datavideo,"<p>Convert a camcorder into a studio camera system with Datavideo's TLM-43LB, a camera Look Back System that comprises of:</p>
<ul>
<li><a name="""" href=""../Datavideo/Monitors/TLM-430"" target="""">Datavideo TLM-430</a> Look Back Monitor</li>
<li><a name="""" href=""../Datavideo/PTZ+Camera+Control/RMC-200"" target="""">Datavideo RMC-200</a> Camera Remtote Controller</li>
</ul>
<p>In addition to operating a range of cameras from Panasonic, Sony &amp; Canon, the TLM-43LB can also control a <a name="""" href=""../Datavideo/Recorders/DN-60A"" target="""">Datavideo DN-60A</a> CF Card recorder.</p>","<p><strong>TLM-430 Features:</strong></p>
<ul>
<li>4.3&rdquo; 480 x 272 LCD active matrix for Preview and Look Back</li>
<li>Enlarged Bi-Colour Tally LED indicators (Red &amp; Green)</li>
<li>16:9 &amp; 4:3 Aspect Ratio Support</li>
<li>Remote Controllable by Datavideo RMC-200</li>
<li>DC 12v Power Operation. AC Adapter inc or battery</li>
<li>Available in two versions, with Sony BP-U or NP-F series battery mounts</li>
</ul>
<p><strong>RMC-200 Features:</strong></p>
<ul>
<li>Controls Camcorder Pause / Record + Record on Datavideo DN-60A Recorder</li>
<li>Zoom Control with variable speed</li>
<li>Controls switch to return feed input on Datavideo TLM-430 Look Back Monitor</li>
<li>Mounts on to Tripod Arm</li>
<li>Supports Sony LANC Control - suitable for many Panasonic, Canon &amp; Sony&nbsp; Camcorders</li>
</ul>",
DAC-60,DATADAC60,"SDI to VGA Converter",Datavideo,,"<p><strong>The Datavideo DAC-60 is a HD/SD-SDI to VGA converter. It's designed </strong>for use with equipment such as projectors, plasma TV, and LCD screens.</p>
<ul>
<li>Supports Brightness, Contrast, Hue and Saturation of Adjustment</li>
<li>Supplied with a Windows application that connects via USB and enables adjustment of&nbsp; the colour, contrast or saturation</li>
<li>Settings from the application are retained when the computer and power are removed</li>
<li>SDI loop through is unaffected by the adjustments to the VGA signal&nbsp;</li>
<li>Dual output available (SDI &amp; VGA)</li>
<li><strong>Supports 3G/HD/SD-SDI format :</strong><br /> - SD - 720 x 480 i / 720 x 576 i<br /> - HD - 1280 x 720 50p/60p/59.94p<br /> - 1920 x 1080 50i/60i/59.94i<br /> - 1920 x 1080 24p/25p/30p<br /> - 3G - 1920 x 1080 50p/60p/59.94p Support 525i &amp; 625i SD D1 format</li>
<li>Auto 3G/HD/SD-SDI detection</li>
<li>VGA Output formats:</li>
</ul>
<p>&nbsp;</p>
<ul>
<li>800 x 600&nbsp;</li>
<li>1024 x 768</li>
<li>1280 x 800</li>
<li>1280 x 1024</li>
<li>1366 x 768</li>
<li>1400 x 1050</li>
<li>1600 x 1200</li>
<li>1920 x 1080</li>
<li>1920 x 1200</li>
</ul>","<ul>
<li>1x DAC-60</li>
<li>1x AD Switch DC 12V</li>
</ul>"
VP-633,DATAVP633,"100m SDI Repeater (Powered)",Datavideo,,"<ul>
<li>Extend the capabilities of SDI cables</li>
<li>Upto 4 SDI Repeaters (1 x VP-633 plus 3 x VP-634) can be used in one chain, allowing runs of up to 1000m with good quality SDI cable</li>
<li>VP-633 can repeat SDI signal upto a further 200m (SDI Cable dependant, 3G 100m max between repeaters)</li>
<li>Add up to 3 x unpowered&nbsp;<a href=""/Datavideo/VP-634"" target="""" name="""">VP-634</a> for each additional 200m required (SDI Cable dependant)</li>
<li>12v DC PSU Supplied</li>
<li>3G, HD &amp; SD-SDI Support</li>
</ul>","<ul>
<li>1 x VP-633</li>
<li>1 x AD Switch DC 12V</li>
</ul>"
VP-634,DATAVP634,"100m SDI Repeater (Unpowered)",Datavideo,,"<ul>
<li>Extend the capabilities of SDI cable</li>
<li>1 x&nbsp;<a href=""/Datavideo/VP-633"" target="""" name="""">VP-633</a>&nbsp;with 3x&nbsp;VP-634 SDI repeaters can each extend the range by a further 200m (high quality SDI cable)</li>
<li>SDI Repeaters can be used in a chain, allowing runs of up to 1000m with good quality SDI cable.&nbsp;</li>
<li>Requires 1 x <a href=""/Datavideo/VP-633"" target="""" name="""">VP-633</a> in chain to supply power</li>
<li>Up to 3 VP-634 can be used with 1 x VP-633</li>
<li>3G, HD &amp; SD-SDI Support</li>
</ul>","<ul>
<li>1 x VP-634</li>
</ul>"
