prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Apollo 40 EVO",INOVAE0040,"40"" Equipment Cart ideal for DITs, Digital Techs, Photographers & Assistant Camera Techs with Performance Wheel System",INOVATIV,"<p>The Apollo incorporates a newly designed shelf system that easily assembles without tools and includes our first internal Main-Frame system covered by a sub-panel.</p>
<p>The shelves have been made 56% thicker. The upright tubes secure with such strength and durability, using our new Corner Cam Lock System, that the Apollo is more than 40% stronger than the Scout series equipment carts. In addition, the four vertical posts have been made 14% thicker and mounted to the widest points on the cart making the Apollo the most stable and durable cart to date and easier for latching down to the walls of a production truck.</p>
<p>The top shelf has a built in low-profile foldable side panel that stows out of the way with ease. This gives you easy access to load and unload equipment or spend long-days managing data using computer workflows.</p>
<p>The carts latch system, connecting the two shelves when collapsed, has been moved to the short sides of the cart and easily stows out of the way when the cart is in use. The Apollo is less than 7.5&rdquo; thick in its collapsed configuration.</p>","<ul>
<li>Equipment Cart ideal for DITs, Digital Techs, Photographers &amp; Assistant Camera Techs</li>
<li>4 versions available:<br /><a>Apollo 40 EVO</a> | <a>Apollo 40 NXT</a> | <a>Apollo 52 EVO</a> | <a>Apollo 52 NXT</a></li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Payload Capacity: 1,200 lbs.</li>
<li>Collapses down to 7.5&Prime; thick with wheels inside</li>
<li>Flight Ready Travel Case with travel handle, built-in transport wheels and reinforced corners</li>
<li>Average Assembly/Disassembly Time: 2-3 Minutes</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware</li>
<li>Internal mainframe system to allow the cart to be rigid and support 1200 lbs</li>
<li>Corner Cam Lock System &ndash; Allows you to fully dissemble without tools</li>
<li>Dual Purpose Foldable Top Shelf Lip (Lip down is ideal for keyboard use or flip up to prevent to secure belongings from sliding off)</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels</li>
<li>Up to 3 built-in Threaded Rail Plates can be attached to the top shelf lip to easily mount 3rd party accessories</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li>Over 50 Different Accessory Add-ons</li>
<li>5 year limited warranty</li>
</ul>
<h4>NXT WHEEL SYSTEM <small>(Standard)</small></h4>
<ul>
<li>NXT wheels have an aluminum dovetail adapter, connecting the steel casters to our aluminum dovetail system used by all EVO trimmed carts. This drastically improves the handling characteristics with both a smoother and quieter ride then previous generation NXT model carts</li>
<li>NXT Wheel System are nearly 30% heavier, being primarily constructed of steel than the EVO Wheel System</li>
</ul>
<h4>EVO WHEEL SYSTEM <small>(Performance)</small></h4>
<ul>
<li>EVO wheels are 100% built in-house to make them withstand all the elements and give you the strongest performance while staying light-weight</li>
<li>The sealed bearing housings ensure smooth movement with your cart all of the time</li>
</ul>",
"Echo 36",INOVE0036,"36"" Computer Workstation Cart that is ideal for DITs, Digital Techs & Photographers",INOVATIV,,"<ul>
<li>A computer workstation cart that is ideal for DITs, Digital Techs &amp; Photographers</li>
<li>Computer Workstation Friendly &ndash; Top shelf has one side without a lip which is ideal for keyboard.</li>
<li>Low-profile combo-locking top drawer &amp; combo-locking bottom drawer. Drawers have soft slider.</li>
<li>Extremely Lightweight &ndash; 30% lighter than other carts currently serving the marketplace.</li>
<li>Mid-Size Payload Capacity: 1,000 lb</li>
<li>Semi-collapsible with Transport Handle.</li>
<li>Fully Adjustable &amp; Tool-Free Design.</li>
<li>Average Assembly/Disassembly Time: 30 Seconds or less</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware.</li>
<li>Construction Type: Bent/Welded &amp; Machined Aluminum, Stainless Steel Hardware/ Nut / Bolt Assembly.</li>
<li>Upright posts lock in place and will not loosen over time.</li>
<li>Durable texture black powder coat on top and bottom shelves.</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes).</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines.</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll).</li>
<li>Height Adjustable Top Shelf in 2&Prime; increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath).</li>
</ul>",
"Echo 36",INOVE0036,"36"" Computer Workstation Cart that is ideal for DITs, Digital Techs & Photographers",INOVATIV,,"<ul>
<li>A computer workstation cart that is ideal for DITs, Digital Techs &amp; Photographers</li>
<li>Computer Workstation Friendly &ndash; Top shelf has one side without a lip which is ideal for keyboard.</li>
<li>Low-profile combo-locking top drawer &amp; combo-locking bottom drawer. Drawers have soft slider.</li>
<li>Extremely Lightweight &ndash; 30% lighter than other carts currently serving the marketplace.</li>
<li>Mid-Size Payload Capacity: 1,000 lb</li>
<li>Semi-collapsible with Transport Handle.</li>
<li>Fully Adjustable &amp; Tool-Free Design.</li>
<li>Average Assembly/Disassembly Time: 30 Seconds or less</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware.</li>
<li>Construction Type: Bent/Welded &amp; Machined Aluminum, Stainless Steel Hardware/ Nut / Bolt Assembly.</li>
<li>Upright posts lock in place and will not loosen over time.</li>
<li>Durable texture black powder coat on top and bottom shelves.</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes).</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines.</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll).</li>
<li>Height Adjustable Top Shelf in 2&Prime; increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath).</li>
</ul>",
"Echo 48",INOVE0048,"48"" Computer Workstation Cart that is ideal for DITs, Digital Techs & Photographers",INOVATIV,,"<ul>
<li>A computer workstation cart that is ideal for DITs, Digital Techs &amp; Photographers</li>
<li>Computer Workstation Friendly &ndash; Top shelf has one side without a lip which is ideal for keyboard.</li>
<li>Low-profile combo-locking top drawer &amp; combo-locking bottom drawer. Drawers have soft slider.</li>
<li>Extremely Lightweight &ndash; 30% lighter than other carts currently serving the marketplace.</li>
<li>Mid-Size Payload Capacity: 1,000 lb</li>
<li>Semi-collapsible with Transport Handle.</li>
<li>Fully Adjustable &amp; Tool-Free Design.</li>
<li>Average Assembly/Disassembly Time: 30 Seconds or less</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware.</li>
<li>Construction Type: Bent/Welded &amp; Machined Aluminum, Stainless Steel Hardware/ Nut / Bolt Assembly.</li>
<li>Upright posts lock in place and will not loosen over time.</li>
<li>Durable texture black powder coat on top and bottom shelves.</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes).</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines.</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll).</li>
<li>Height Adjustable Top Shelf in 2&Prime; increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath).</li>
</ul>",
"Apollo 52 EVO",INOVAE0052,"52"" Equipment Cart ideal for DITs, Digital Techs, Photographers & Assistant Camera Techs with Performance Wheel System",INOVATIV,"<p>The Apollo incorporates a newly designed shelf system that easily assembles without tools and includes our first internal Main-Frame system covered by a sub-panel.</p>
<p>The shelves have been made 56% thicker. The upright tubes secure with such strength and durability, using our new Corner Cam Lock System, that the Apollo is more than 40% stronger than the Scout series equipment carts. In addition, the four vertical posts have been made 14% thicker and mounted to the widest points on the cart making the Apollo the most stable and durable cart to date and easier for latching down to the walls of a production truck.</p>
<p>The top shelf has a built in low-profile foldable side panel that stows out of the way with ease. This gives you easy access to load and unload equipment or spend long-days managing data using computer workflows.</p>
<p>The carts latch system, connecting the two shelves when collapsed, has been moved to the short sides of the cart and easily stows out of the way when the cart is in use. The Apollo is less than 7.5&rdquo; thick in its collapsed configuration.</p>","<ul>
<li>Equipment Cart ideal for DITs, Digital Techs, Photographers &amp; Assistant Camera Techs</li>
<li>4 versions available:<br /><a>Apollo 40 EVO</a> | <a>Apollo 40 NXT</a> | <a>Apollo 52 EVO</a> | <a>Apollo 52 NXT</a></li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Payload Capacity: 1,200 lbs.</li>
<li>Collapses down to 7.5&Prime; thick with wheels inside</li>
<li>Flight Ready Travel Case with travel handle, built-in transport wheels and reinforced corners</li>
<li>Average Assembly/Disassembly Time: 2-3 Minutes</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware</li>
<li>Internal mainframe system to allow the cart to be rigid and support 1200 lbs</li>
<li>Corner Cam Lock System &ndash; Allows you to fully dissemble without tools</li>
<li>Dual Purpose Foldable Top Shelf Lip (Lip down is ideal for keyboard use or flip up to prevent to secure belongings from sliding off)</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels</li>
<li>Up to 3 built-in Threaded Rail Plates can be attached to the top shelf lip to easily mount 3rd party accessories</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li>Over 50 Different Accessory Add-ons</li>
<li>5 year limited warranty</li>
</ul>
<h4>NXT WHEEL SYSTEM <small>(Standard)</small></h4>
<ul>
<li>NXT wheels have an aluminum dovetail adapter, connecting the steel casters to our aluminum dovetail system used by all EVO trimmed carts. This drastically improves the handling characteristics with both a smoother and quieter ride then previous generation NXT model carts</li>
<li>NXT Wheel System are nearly 30% heavier, being primarily constructed of steel than the EVO Wheel System</li>
</ul>
<h4>EVO WHEEL SYSTEM <small>(Performance)</small></h4>
<ul>
<li>EVO wheels are 100% built in-house to make them withstand all the elements and give you the strongest performance while staying light-weight</li>
<li>The sealed bearing housings ensure smooth movement with your cart all of the time</li>
</ul>",
"Apollo 52 EVO",INOVAE0052,"52"" Equipment Cart ideal for DITs, Digital Techs, Photographers & Assistant Camera Techs with Performance Wheel System",INOVATIV,"<p>The Apollo incorporates a newly designed shelf system that easily assembles without tools and includes our first internal Main-Frame system covered by a sub-panel.</p>
<p>The shelves have been made 56% thicker. The upright tubes secure with such strength and durability, using our new Corner Cam Lock System, that the Apollo is more than 40% stronger than the Scout series equipment carts. In addition, the four vertical posts have been made 14% thicker and mounted to the widest points on the cart making the Apollo the most stable and durable cart to date and easier for latching down to the walls of a production truck.</p>
<p>The top shelf has a built in low-profile foldable side panel that stows out of the way with ease. This gives you easy access to load and unload equipment or spend long-days managing data using computer workflows.</p>
<p>The carts latch system, connecting the two shelves when collapsed, has been moved to the short sides of the cart and easily stows out of the way when the cart is in use. The Apollo is less than 7.5&rdquo; thick in its collapsed configuration.</p>","<ul>
<li>Equipment Cart ideal for DITs, Digital Techs, Photographers &amp; Assistant Camera Techs</li>
<li>4 versions available:<br /><a>Apollo 40 EVO</a> | <a>Apollo 40 NXT</a> | <a>Apollo 52 EVO</a> | <a>Apollo 52 NXT</a></li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Payload Capacity: 1,200 lbs.</li>
<li>Collapses down to 7.5&Prime; thick with wheels inside</li>
<li>Flight Ready Travel Case with travel handle, built-in transport wheels and reinforced corners</li>
<li>Average Assembly/Disassembly Time: 2-3 Minutes</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware</li>
<li>Internal mainframe system to allow the cart to be rigid and support 1200 lbs</li>
<li>Corner Cam Lock System &ndash; Allows you to fully dissemble without tools</li>
<li>Dual Purpose Foldable Top Shelf Lip (Lip down is ideal for keyboard use or flip up to prevent to secure belongings from sliding off)</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels</li>
<li>Up to 3 built-in Threaded Rail Plates can be attached to the top shelf lip to easily mount 3rd party accessories</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li>Over 50 Different Accessory Add-ons</li>
<li>5 year limited warranty</li>
</ul>
<h4>NXT WHEEL SYSTEM <small>(Standard)</small></h4>
<ul>
<li>NXT wheels have an aluminum dovetail adapter, connecting the steel casters to our aluminum dovetail system used by all EVO trimmed carts. This drastically improves the handling characteristics with both a smoother and quieter ride then previous generation NXT model carts</li>
<li>NXT Wheel System are nearly 30% heavier, being primarily constructed of steel than the EVO Wheel System</li>
</ul>
<h4>EVO WHEEL SYSTEM <small>(Performance)</small></h4>
<ul>
<li>EVO wheels are 100% built in-house to make them withstand all the elements and give you the strongest performance while staying light-weight</li>
<li>The sealed bearing housings ensure smooth movement with your cart all of the time</li>
</ul>",
"Apollo 52 EVO",INOVAE0052,"52"" Equipment Cart ideal for DITs, Digital Techs, Photographers & Assistant Camera Techs with Performance Wheel System",INOVATIV,"<p>The Apollo incorporates a newly designed shelf system that easily assembles without tools and includes our first internal Main-Frame system covered by a sub-panel.</p>
<p>The shelves have been made 56% thicker. The upright tubes secure with such strength and durability, using our new Corner Cam Lock System, that the Apollo is more than 40% stronger than the Scout series equipment carts. In addition, the four vertical posts have been made 14% thicker and mounted to the widest points on the cart making the Apollo the most stable and durable cart to date and easier for latching down to the walls of a production truck.</p>
<p>The top shelf has a built in low-profile foldable side panel that stows out of the way with ease. This gives you easy access to load and unload equipment or spend long-days managing data using computer workflows.</p>
<p>The carts latch system, connecting the two shelves when collapsed, has been moved to the short sides of the cart and easily stows out of the way when the cart is in use. The Apollo is less than 7.5&rdquo; thick in its collapsed configuration.</p>","<ul>
<li>Equipment Cart ideal for DITs, Digital Techs, Photographers &amp; Assistant Camera Techs</li>
<li>4 versions available:<br /><a>Apollo 40 EVO</a> | <a>Apollo 40 NXT</a> | <a>Apollo 52 EVO</a> | <a>Apollo 52 NXT</a></li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Payload Capacity: 1,200 lbs.</li>
<li>Collapses down to 7.5&Prime; thick with wheels inside</li>
<li>Flight Ready Travel Case with travel handle, built-in transport wheels and reinforced corners</li>
<li>Average Assembly/Disassembly Time: 2-3 Minutes</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum and stainless steel hardware</li>
<li>Internal mainframe system to allow the cart to be rigid and support 1200 lbs</li>
<li>Corner Cam Lock System &ndash; Allows you to fully dissemble without tools</li>
<li>Dual Purpose Foldable Top Shelf Lip (Lip down is ideal for keyboard use or flip up to prevent to secure belongings from sliding off)</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels</li>
<li>Up to 3 built-in Threaded Rail Plates can be attached to the top shelf lip to easily mount 3rd party accessories</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li>Over 50 Different Accessory Add-ons</li>
<li>5 year limited warranty</li>
</ul>
<h4>NXT WHEEL SYSTEM <small>(Standard)</small></h4>
<ul>
<li>NXT wheels have an aluminum dovetail adapter, connecting the steel casters to our aluminum dovetail system used by all EVO trimmed carts. This drastically improves the handling characteristics with both a smoother and quieter ride then previous generation NXT model carts</li>
<li>NXT Wheel System are nearly 30% heavier, being primarily constructed of steel than the EVO Wheel System</li>
</ul>
<h4>EVO WHEEL SYSTEM <small>(Performance)</small></h4>
<ul>
<li>EVO wheels are 100% built in-house to make them withstand all the elements and give you the strongest performance while staying light-weight</li>
<li>The sealed bearing housings ensure smooth movement with your cart all of the time</li>
</ul>",
"Foot Brake System for Echo / Ranger",INOV110405,"Foot Brake System for the Echo & Ranger Series Carts",INOVATIV,,"<ul>
<li>Foot Brake System for the Echo &amp; Ranger Series Carts</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Anodized black and orange</li>
<li>Reliable, and unbeatable stopping power</li>
<li>Can be used in combination with the INOVATIV disc brake system, or it can be equipped as a stand alone item</li>
<li>Will <strong>NOT</strong> work on NXT wheel systems</li>
</ul>","<ul>
<li>2x Manual Foot Brakes</li>
<li>Mounting Hardware</li>
</ul>"
"Velcro Cinch Strap",INOV400309,"Velcro Cinch Strap for Echo & Ranger Cart Series",INOVATIV,,"<ul>
<li>Velcro Cinch Strap for Echo &amp; Ranger Cart Series</li>
<li>Industrial strength &amp; double backed</li>
<li>77"" in length and provides up to 62"" of velcro adjustment</li>
<li>Made of Ripstop Nylon</li>
</ul>",
"Combo Locking Top Drawer",INOV220110,"Top Drawer with Personalized Combo-Lock for Echo / Ranger / Voyager",INOVATIV,,"<p>This locking top drawer is great for production papers, iPads, card readers, etc. It has a personalized 3 digit combo lock with soft retractable drawer slides on roller bearings that have a 100 lb weight rating. Bolt on compatibility with Apollo, Echo and Ranger carts. Apollo drawers come equipped with INOVATIV&rsquo;s Hideaway Latch.</p>
<ul>
<li>Top Drawer with Personalized Combo-Lock</li>
<li>Fabricated from 5052 aluminum</li>
<li>Soft retractable drawer sliders (Echo/Ranger) (100 lb weight rating)</li>
<li>Soft retractable drawer sliders NOT available on Apollo models</li>
<li>Premium black carpet and black powder coat</li>
<li>NOT compatible with Scout model equipment carts</li>
</ul>",
