prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Stream Deck Mini",,"Live Content Creation Controller",Elgato,"<h4>Tiny but mighty</h4>
<p>Stream Deck Mini packs the same punch as <a href=""/Elgato/Stream+Deck"">Stream Deck</a>. Meaning you get the same studio-level control to optimize your content. The same flexible functionality to up your production value. And the same time-saving integrations to maximize audience engagement. All in an ultra-compact package that&rsquo;s easier on your pocket.</p>
<h4>Sets the new benchmark</h4>
<p>6 fully customizable LCD keys poised to trigger unlimited actions. One-touch tactile operation. Instant visual feedback. Advanced yet easy-to-use software. Traditionally this level of control was exclusive to mainstream entertainment broadcasters. Now, it&rsquo;s at your fingertips.</p>
<h4>Works with what you love</h4>
<p>OBS Studio, XSplit, Streamlabs, Twitch, YouTube, Twitter, Mixer and more &ndash; Stream Deck Mini seamlessly integrates your favourite tools and platforms. From automatically detecting your scenes and sources to putting your social media channels to work, you do everything with a quick tap.</p>
<h4>Streamlines your workflow</h4>
<p>Hotkey actions make remembering keyboard shortcuts an issue of the past. Now, you launch apps and websites, open folders, instantly access pre-composed texts &ndash; control anything you want &ndash; without second-guessing.</p>
<h4>Unleashes your creativity</h4>
<p>Employ Stream Deck Mini to enhance your onscreen antics with GIFs, images, videos and soundbites. While you're at it, apply lower thirds and bookend your content with signature intro and outro graphics. Your options are endless, so explore and experiment.</p>
<h4>Likes to get personal</h4>
<p>Making Stream Deck Mini yours is effortless. Simply drag and drop actions onto keys. Assign ready-made icons or create your own. And switch them up whenever the need arises.</p>
<h4>Grows with your needs</h4>
<p>Turn keys into folders to amass and access as many actions as you want. Better yet, save unique key configurations as smart profiles for different games and apps. Alternate between them on the fly. And share them with fellow creators.</p>
<h4>Multitask like a boss</h4>
<p>If you think tapping a key to execute an action is impressive, you&rsquo;ll love Multi Actions. That&rsquo;s right &ndash; assign as many actions as you want to a single key, and launch them all with a tap. One by one separated by intervals. Or together, simultaneously.</p>
<h4>Keeps you at the cutting edge</h4>
<p>Gone are the days of navigating myriad windows to trigger an action and relying solely on automated plugins to boost your production value. Now, you hold the power to pioneer a new era of content creation. Now, you&rsquo;re in control.</p>","<ul>
<li>Live Content Creation Controller</li>
<li>6 LCD keys: tap to switch scenes, launch media, adjust audio, and much more</li>
<li>Unlimited control: turn keys into folders to access unlimited actions</li>
<li>Multi Actions: launch multiple actions simultaneously or sequentially &ndash; with one tap</li>
<li>Fully customizable: personalize keys with custom icons or choose from hundreds</li>
<li>Direct integration: control Game Capture, OBS, XSplit, Streamlabs, Twitch, YouTube, Mixer, and more</li>
<li>Easy setup: simply drag and drop actions onto keys in the app</li>
<li>Dedicated profiles: create and share key configurations</li>
<li>Instant engagement: tweet at the perfect moment</li>
<li>Dimensions: 84 x 60 x 58 mm / 3.3 x 2.4 x 2.3 in</li>
<li>Weight: 160 g</li>
<li>Interface: Integrated USB 2.0 cable (150 cm / 59 in)</li>
</ul>
<h4>Works with</h4>
<ul>
<li>Windows 10 (64-bit)</li>
<li>macOS 10.11 or later</li>
</ul>","<ul>
<li>Stream Deck Mini</li>
<li>Quick Start Guide</li>
</ul>"
"Stream Deck",,"Live Content Creation Controller",Elgato,"<h4>Works with</h4>
<ul>
<li>Windows 10 (64-bit)</li>
<li>macOS 10.11 or later</li>
</ul>
<h4>Break boundaries</h4>
<p>You&rsquo;re creating quality content backed by the best tech on the planet. But you want to do more. With Stream Deck, unleash your creative genius and make waves across Twitch and YouTube. All while focusing on what matters most: your audience.</p>
<h4>Take control</h4>
<p>15 LCD keys poised to launch unlimited actions eliminate the need to map and memorize keyboard shortcuts. One-touch, tactile operation lets you switch scenes, launch media, adjust audio and more, while visual feedback confirms your every command. Traditionally this level of control was exclusive to mainstream entertainment broadcasters. Now, it&rsquo;s at your fingertips.</p>
<h4>Streamline your setup</h4>
<p>Elgato Game Capture, OBS, XSplit, TipeeeStream, Twitch, YouTube, Mixer, and more &ndash; Stream Deck integrates your tools and automatically detects your scenes, media, and audio sources, enabling you to control them with a quick tap of a key.</p>
<h4>Be proactive</h4>
<p>Automated alerts make life easier. But between thanking donors and welcoming new subscribers there&rsquo;s ample opportunity for self-expression. Employ Stream Deck to level up your onscreen antics with GIFs, images, videos, and audio clips. While you're at it, apply lower thirds and bookend your content with signature intro and outro graphics. Your options are endless, so explore and experiment. Do what you must to sharpen your creative edge, and do it with a personal touch.</p>
<h4>Make it yours</h4>
<p>Customizing Stream Deck is effortless. Simply drag and drop actions onto keys, and make them your own with custom icons. Need more actions? Nest folders within folders to amass as many actions as you want. Better yet, save unique key configurations as dedicated profiles for different games and apps, switch between them on the fly, and share them with fellow creators.</p>
<h4>Seize the moment</h4>
<p>There&rsquo;s no time to tweet your feats when your stream gets epic. Yet you know real-time interaction is bound to grow your channel. Stream Deck puts your social media channels to work in the heat of the moment. All you need to do is tap a key.</p>
<h4>Bring it on</h4>
<p>Gone are the days of navigating myriad windows to trigger an action, and relying solely on automated plugins to expand your production value. Now, you hold the power to pioneer a new era of content creation, and lead your audience to uncharted frontiers of inspiration. Now, you&rsquo;re in control.</p>","<ul>
<li>Live Content Creation Controller</li>
<li>15 LCD keys: tap to switch scenes, launch media, adjust audio and more</li>
<li>Fully customizable: personalize keys with custom icons or choose from hundreds</li>
<li>Direct integration: control Game Capture, OBS, XSplit, TipeeeStream, Twitch, YouTube, Mixer, and more</li>
<li>Easy setup: simply drag and drop actions onto keys in the app</li>
<li>Unlimited control: nest folders within folders to store as many actions as you want</li>
<li>Dedicated profiles: create and share key configurations</li>
<li>Instant engagement: tweet at the perfect moment</li>
<li>Size: 118 x 84 x 21 mm / 4.6 x 3.3 x 0.8 in</li>
<li>Weight: 190 g</li>
<li>Interface: Integrated USB 2.0 cable (150 cm / 59.1 in)</li>
</ul>","<ul>
<li>Stream Deck</li>
<li>Adjustable stand</li>
<li>Quick Start Guide</li>
</ul>"
"Stream Deck XL",ELG10GAT9901,"Advanced live production control",Elgato,"<h4>Extra Large for Extra Control</h4>
<p>Stream Deck XL puts even more creative power at your fingertips. Meaning you get more studio-level control to optimize your content. More access to time-saving integrations. More scope to boost your production value. More of everything that keeps your stream fresh, and your audience hooked.</p>
<h4>Sets the Benchmark Even Higher</h4>
<p>An expanded 8x4 grid provides a grand total of 32 LCD keys, each sporting crisp resolution and fluid playback. Easily customize them all with static or dynamic icons. Enjoy one-touch tactile control like never before. Get instant visual feedback to confirm your every command. And tap with confidence thanks to a non-slip magnetic stand that holds solid at the perfect angle.</p>
<h4>Your Streaming Centerpiece</h4>
<p>Start streaming. Adjust audio levels and mute your mic. Tweak lighting. Switch cameras. Apply lower thirds. Change scenes. Activate your intermission screen. Trigger onscreen videos, images, GIFs and soundbites. And wrap up with your signature outro. When it comes to advanced live production, Stream Deck XL gives you supreme creative control.</p>
<h4>Seamlessly Integrated</h4>
<p>Elgato Game Capture, OBS, Streamlabs, Twitch, YouTube, Twitter, Mixer, and more. Stream Deck XL integrates your tools and automatically detects your scenes, media, and audio sources. So you can directly orchestrate your stream on the fly. And engage your social networks at the perfect moment.</p>
<h4>Works with Your Entire System</h4>
<p>Hotkey actions make keyboard shortcuts so last century. Now, you launch apps and websites, open folders, access pre-composed texts &ndash; even streamline your video editing, graphic design, or audio production workflow &ndash; without second guessing. Because you know exactly where your macros are, and they&rsquo;ve never looked better.</p>
<h4>Completely Customizable</h4>
<p>Personalizing Stream Deck XL is a breeze. Simply drag and drop actions onto keys, and assign ready-made icons or use your own. 32 not enough? Turn keys into folders to amass as many actions as you want.</p>
<h4>Knows What You Need</h4>
<p>One moment you&rsquo;re live and the next, editing a clip, recording a promo, and marketing your channel. Create unlimited Smart Profiles with different key layouts for different tasks, and switch them up as you power through your workflow. Or set Stream Deck XL to automatically switch key layouts for you.</p>
<h4>Trigger Chain Reactions</h4>
<p>Why tap multiple keys &ndash; to start your intro scene, tweet that you&rsquo;re live, and post a welcome message to your chat &ndash; when one will do it all? That&rsquo;s right. Assign unlimited actions to a single key and launch them all with a tap. One by one separated by intervals. Or together, simultaneously.</p>
<h4>Never Stops Evolving</h4>
<p>Spotify, Philips Hue, NVIDIA Share, VoiceMod &ndash; thanks to Stream Deck SDK, new integrations just keep coming. Stream Deck just keeps getting better. And with everyone in on the action, anything is possible.</p>","<ul>
<li>Advanced live production control</li>
<li>Instantly control your favourite tools and platforms with a tap</li>
<li>Easily customize 32 keys to trigger unlimited actions</li>
<li>Take advantage of direct integrations with OBS, Streamlabs, Twitch, YouTube, Twitter, Mixer, Spotify, Philips Hue, Vmix, VoiceMod, and more</li>
<li>Tap to change scenes, launch media, switch cameras, adjust audio, tweak lighting, post tweets &ndash; anything</li>
<li>Get immediate visual feedback to confirm your every command</li>
<li>Use the all-powerful Stream Deck app to drag and drop actions onto keys, and personalize them with custom icons</li>
<li>Enjoy optimum access and versatility thanks to a non-slip magnetic stand and detachable USB-C to USB-A cable</li>
<li>Download new integrations and develop your own thanks to Stream Deck SDK</li>
<li>Interface: USB 3.0</li>
<li>Size: 182 x 112 x 34 mm | 7.17 x 4.41 x 1.34 in without stand</li>
<li>Weight: 410 g | 14.46 oz without stand</li>
</ul>","<ul>
<li>Stream Deck XL</li>
<li>USB-C to USB-A Cable</li>
<li>Magnetic Stand</li>
<li>Quick Start Guide</li>
</ul>"
"Green Screen",ELG10GAF9901,"Collapsible Chroma Key Panel",Elgato,"<h4>The creator&rsquo;s canvas</h4>
<p>A rocksteady solution optimized for camera chroma keying, Green Screen sets the stage for truly immersive broadcasting in a matter of seconds.</p>
<h4>Pop-up tech</h4>
<p>Simply flip open the aluminium case, lift the handle to a suitable height and let the pneumatic x-frame automatically lock your canvas in place. That&rsquo;s it.</p>
<h4>Instant immersion</h4>
<p>Ideal for even the tightest of workspaces, Green Screen guarantees a wrinkle-resistant, chroma-green surface. All you need to do is turn on some lights, take a seat, and work your creative magic.</p>
<h4>Stash and dash design</h4>
<p>Time to call it a day? Pack up just as quickly as you set up, knowing you can always prep your broadcast in a snap. Because now, Green Screen has your back.</p>","<ul>
<li>Collapsible Chroma Key Panel</li>
<li>Instant immersion: wrinkle-resistant green screen optimized for camera chroma keying</li>
<li>Ultra-quick deployment: set up and pack up in seconds</li>
<li>Pop-up tech: lift and let the pneumatic x-frame automatically lock the screen in place</li>
<li>Concealable design: retract into the hard case and stash out of sight</li>
<li>Dimensions: ca. 148 x 180 cm / 58.27 x 70.87 in (screen)<br />164.5 x 10.5 x 11.5 cm / 64.76 x 4.13 x 4.53 in (retracted)</li>
<li>Material: 100% polyester (Dacron by DuPont)</li>
<li>Weight | Poids: 9,3 kg / 20.5 lb</li>
</ul>","<ul>
<li>Green Screen</li>
<li>Quick Start Guide</li>
</ul>"
"Green Screen MT",ELG10GAO9901,"Mountable Chroma Key Panel",Elgato,"<h4>Expansive immersion</h4>
<p>Chroma keying gives you the visual power to embed yourself in any content you choose. The creative freedom to personalize your stream in any way imaginable. With Green Screen MT, this power and freedom is yours &ndash; in one swift motion that instantly ups your production value.</p>
<h4>Streamlined profile</h4>
<p>Leverage the perfect balance between sleek construction and pro performance. Green Screen MT sports panoramic dimensions that cover your entire height and wingspan, without occupying a single inch of floor space.</p>
<h4>Smooth operation</h4>
<p>Mount Green Screen MT on your wall or ceiling, pull the handle down to any position, and let the precision roller automatically lock your screen in place. Easy.</p>
<h4>Superior screen</h4>
<p>Green Screen MT redefines what you can expect from studio-grade compositing fabric. Premium Dacron &reg; fibers ensure a durable, wrinkle-free spread, while optimized chroma green guarantees the cleanest key you can get. No seams. No ripples. Just pure perfection from edge to edge.</p>
<h4>Rewinding design</h4>
<p>It&rsquo;s a wrap? Simply give the handle a quick tug, and release. The screen will gracefully disappear into its protective metal casing, snug and out of sight. Ready to immerse you time and time again.</p>","<ul>
<li>Mountable Chroma Key Panel</li>
<li>Panoramic dimensions cover your entire height and wingspan</li>
<li>Pull down and let the precision roller drive lock the screen at any position</li>
<li>Tug and release to automatically rewind</li>
<li>Durable wrinkle-resistant fabric guarantees the cleanest key you can get</li>
<li>Robust metal casing with a space-saving profile complements any setup</li>
<li>Easily mount on your wall or ceiling</li>
<li>Dimensions: ca. 190 x 200 cm / 74.8 x 78,74 in (screen)<br />212 x 8 x 9,5 cm / 83.46 x 3.15 x 3.74 in (retracted)</li>
<li>Material: 100% polyester (Dacron by DuPont)</li>
<li>Weight: 5,4 kg / 11.9 lb</li>
</ul>","<ul>
<li>Green Screen MT</li>
<li>Quick Start Guide</li>
</ul>"
"Key Light",,"Professional studio LED panel with 2800 lumens, colour adjustable, app-enabled, for PC and Mac, metal desk mount",Elgato,"<h4>The spotlight&rsquo;s on you</h4>
<p>Quality lighting is the secret to making your camera feed shine. From the way you smirk and celebrate to the way you focus and freak out, viewers want to see every expression in detail. After all, you&rsquo;re the star of the show. They subscribe to see you. And with Key Light, they instantly know you&rsquo;re pro.</p>
<h4>Designed from the desk up</h4>
<p>Conventional studio lighting can clutter your setup. Built from solid metal, Elgato Key Light eliminates this issue thanks to a streamlined profile that stays out of your way. It doesn&rsquo;t even touch your floor, plus it stands flush against your wall. Simply clamp the pole mount to your desk, extend it to your ideal height and you&rsquo;re ready to roll.</p>
<h4>Puts soft boxes to shame</h4>
<p>While soft boxes tend to make you sweat, Key Light keeps heat impressively low despite its massive 2800-lumen output. 160 premium OSRAM LEDs ensure extra-bright illumination you can dim down to a subtle glow. A colour temperature range of 2900 to 7000K produces hues from arctic blue through sunset amber. And a silky-smooth opal glass face guarantees balanced, glare-free diffusion at the perfect beam angle.</p>
<h4>Always at hand</h4>
<p>Why jump up to adjust settings only to return to a blown-out image? Key Light replaces hard-to-reach knobs with a direct Wi-Fi connection to your PC. So you can kick back with the Control Center app, tweak your lighting from the comfort of your mouse, get real-time, on-screen feedback. And even sync as many Key Lights as you wish.</p>
<h4>Works with Stream Deck</h4>
<p>Lights, camera, action &ndash; all with a single tap. <a href=""/Elgato/Stream+Deck"">Stream Deck</a> takes Key Light to the next level thanks to direct integrations you can customize as you see fit. Power up, adjust brightness, tweak colour temperature, and more. You can even save different settings for instant access on the fly. And that&rsquo;s just the beginning, because with Stream Deck, new integrations just keep coming.</p>
<h4>Makes a statement</h4>
<p>Flawlessly designed to beat the rising demands of video production, Key Light sets the bar for high-end studio lighting. Extra-bright yet super dimmable. Space-saving and built to stand the test of time. App-enabled and destined to evolve with you. Everything about Key Light says: you mean business.</p>","<ul>
<li>Professional studio LED panel with 2800 lumens, colour adjustable, app-enabled, for PC and Mac, metal desk mount</li>
<li>App-enabled: adjust settings via your screen for accurate real-time feedback</li>
<li>Ultra-bright and adjustable: 2800 lumens and fully dimmable</li>
<li>Versatile colour temperature: 2900 &ndash; 7000 K produces cold through warm white</li>
<li>Glare-free diffusion: opal glass face ensures balanced lighting</li>
<li>No-sweat comfort: keeps heat impressively low compared to soft boxes</li>
<li>Streamlined design: flat profile and extendable metal desk mount save space</li>
<li>Works with Stream Deck: direct integrations for one-touch control</li>
</ul>","<ul>
<li>Key Light</li>
<li>Metal Pole Mount</li>
<li>Power Supply</li>
<li>Quick Start Guide</li>
</ul>"
"Key Light Air",ELG10LAB9901,"App-Controlled Studio LED Lighting",Elgato,"<h4>STATE OF THE ART</h4>
<p>Industrial grade LEDs deliver constant intensity while keeping cool for hours on end, allowing you to work without breaking a sweat.</p>
<ul>
<li><strong>80 PREMIUM OSRAM LEDS</strong><br />Forty warm plus forty cold enable full-spectrum white</li>
<li><strong>1400-LUMEN OUTPUT</strong><br />Ideal brightness for near-field illumination</li>
<li><strong>2900 - 7000 K COLOR RANGE</strong><br />Sunset amber through arctic blue</li>
</ul>
<h4>CONTROL AT YOUR FINGERTIPS</h4>
<p>Key Light Air connects wirelessly to your PC, Mac, Android device or iPhone. So you can adjust brightness and color via the Control Center app, and get real-time onscreen feedback.</p>
<h4>EASY ON THE EYES</h4>
<p>Unlike conventional studio lighting, Key Light Air doesn&rsquo;t only make you look professional. Edge-lit LED architecture coupled with multi-layer diffusion technology provides indirect, ultra-soft illumination. So it&rsquo;s also gentle on your retina.</p>
<ul>
<li><strong>ULTRA-REFLECTIVE ALUMINUM FILM</strong><br />scatters light outwards</li>
<li><strong>TRANSLUCENT GRID PANEL</strong><br />breaks light into millions of beams</li>
<li><strong>DOUBLE-LAYER DIFFUSER</strong><br />spreads beams evenly across the viewing surface</li>
<li><strong>OPAL GLASS</strong><br />blends beams for seamless photon transmission</li>
</ul>
<h4>FORM AND FUNCTION. PERFECTED.</h4>
<p>A slender design and modest footprint means Key Light Air easily slots into any setup. Finer details &ndash; like a forward-reaching profile and height hatch marks &ndash; make it remarkable.</p>
<ul>
<li><strong>HIDDEN CABLE RAIL</strong><br />Keep your workspace slick and tidy</li>
<li><strong>PRECISION TELESCOPIC POLE</strong><br />Adjust height with accuracy</li>
<li><strong>FREESTANDING BASE</strong><br />Set up and reposition with ease</li>
</ul>
<h4>WORKS WITH STREAM DECK</h4>
<ul>
<li>Adjust the  brightness up or  down in steps</li>
<li>Set the brightness to a specific level</li>
<li>Adjust the color temperature up  or down in steps</li>
<li>Set the color temperature to a specific level</li>
<li>Turn Key Light  Air on or off</li>
</ul>
<h4>MULTI MOUNT COMPATIBLE</h4>
<p>The ultimate in setup flexibility.</p>","<ul>
<li>App-Controlled Studio LED Lighting</li>
<li>Control wirelessly via the app on Mac/Windows/iPhone/Android</li>
<li>1400-lumen output and completely dimmable</li>
<li>2900 - 7000 K produces warm through cold white</li>
<li>80 premium OSRAM LEDs deliver constant intensity and stay cool</li>
<li>Edge-lit with multi-layer diffuser ensures soft and even illumination</li>
<li>Compact profile easily slots into any setup</li>
<li>Telescopic pole and ball head allow full adjustability</li>
<li>Freestanding base permits quick and easy positioning</li>
<li>Integrated cable management system keeps setup tidy</li>
<li>Multi Mount compatibility offers additional rigging options</li>
<li>Integration with Elgato Stream Deck provides one-touch tactile control</li>
</ul>
<h4>System Requirements</h4>
<ul>
<li>For initial setup: Wi-Fi enabled PC or Mac, iOS or Android device</li>
</ul>
<h4>Works with</h4>
<ul>
<li>Windows 10 (64-bit) / macOS 10.14 (or newer)</li>
<li>Android 6.0 (or newer) / iOS 12.1 (or newer)</li>
<li>Elgato <a href=""/Elgato/Stream+Deck"">Stream Deck</a></li>
<li>Elgato <a href=""/Elgato/Multi+Mount"">Multi Mount</a></li>
</ul>","<ul>
<li>Elgato Key Light Air</li>
<li>Ball Head Mount</li>
<li>Telescopic Pole</li>
<li>Weighted Base</li>
<li>Power Supply</li>
<li>Quick Start Guide</li>
</ul>"
"Master Mount L",,"Modular Mounting System",Elgato,"<h4>YOUR PERFECT SETUP STARTS HERE</h4>
<p>The ultimate space-saving standalone solution and all-essential host to a multitude of accessories. Meet Master Mount, the core of your Multi Mount rig.</p>
<h4>HIGHER AND HIGHER</h4>
<p>Two sizes, each with a ball head, 1/4-inch screw and padded clamp. For precise height adjustment in setups where maximum stability is key.</p>
<h4>READY RIGHT OUT OF THE BOX</h4>
<p>Clamp to a desk, mount your device, and set the ideal height. With or without accessories, Master Mount gets your gear off the ground and into your workflow.</p>
<h4>EVERYTHING IS CONNECTED</h4>
<p>Overhead setups, multiple mounting points, freestanding applications. All Multi Mount components are inter-compatible, so you can customize your configuration on the fly.</p>","<ul>
<li>Modular Mounting System</li>
<li>Space-saving standalone solution and essential core of Multi Mount</li>
<li>A modular rigging system for cameras, lights and more</li>
<li>The three-section, telescopic steel pole with rubber twist locks is height adjustable from 55 cm / 22 in. up to 125 cm / 49 in</li>
<li>A ball head, 1/4-inch screw and padded 6 cm / 2.35 in clamp offer precise adjustment in setups where maximum stability is key</li>
<li>Compatible with Multi Mount accessories</li>
<li>Overhead setups, multiple mounting points, freestanding applications</li>
</ul>","<ul>
<li>Master Mount L</li>
<li>Ball Head with 1/4"" Screw</li>
<li>Desk Clamp</li>
</ul>"
"Flex Arm L",ELG10AAC9901,"4-Section Articulated Arm for the Multi Mount Modular Rigging System",Elgato,"<h4>ARTICULATE YOUR SETUP</h4>
<p>Top-down, side-on, over your shoulder. Flex Arm makes any shot possible.</p>
<h4>LONGER AND LONGER</h4>
<p>Two poles for a tight space. Four for maximum reach. Add or subtract sections if you wish. Whichever you choose, connecting ball joints will give your gear sweeping three-dimensional maneuverability.</p>
<h4>EVERYTHING IS CONNECTED</h4>
<p>Overhead setups, multiple mounting points, freestanding applications. All Multi Mount components are inter-compatible, so you can customize your configuration on the fly.</p>","<ul>
<li>4-Section Articulated Arm for the Multi Mount Modular Rigging System</li>
<li>Featuring four steel poles and connecting ball joints</li>
<li>Flex Arm L works with Master Mount to provide extra reach and three-dimensional adjustability for cameras, lights and more</li>
</ul>","<ul>
<li>1x Long Pole (ca. 24 cm / 9.45 in)</li>
<li>1x Medium Pole (ca. 17 cm / 6.7 in)</li>
<li>2x Short Poles (ca. 8 cm / 3.15 in each)</li>
<li>Each pole is fitted with a ball head and socket</li>
</ul>"
"Flex Arm s",,"2-Section Articulated Arm for the Multi Mount Modular Rigging System",Elgato,"<h4>ARTICULATE YOUR SETUP</h4>
<p>Top-down, side-on, over your shoulder. Flex Arm makes any shot possible.</p>
<h4>LONGER AND LONGER</h4>
<p>Two poles for a tight space. Four for maximum reach. Add or subtract sections if you wish. Whichever you choose, connecting ball joints will give your gear sweeping three-dimensional maneuverability.</p>
<h4>EVERYTHING IS CONNECTED</h4>
<p>Overhead setups, multiple mounting points, freestanding applications. All Multi Mount components are inter-compatible, so you can customize your configuration on the fly.</p>","<ul>
<li>2-Section Articulated Arm for the Multi Mount Modular Rigging System</li>
<li>Featuring two steel poles and connecting ball joints</li>
<li>Flex Arm S works with Master Mount to provide extra reach and three-dimensional adjustability for cameras, lights and more</li>
</ul>","<ul>
<li>1x Medium Pole (ca. 17 cm / 6.7 in)</li>
<li>1x Short Pole (ca. 8 cm / 3.15 in)</li>
<li>Each pole is fitted with a ball head and socket</li>
</ul>"
